﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Address","Item Type Metadata:Transportation","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Related video","Item Type Metadata:Compression","Item Type Metadata:Contact","Item Type Metadata:Producer","Item Type Metadata:Related website","Item Type Metadata:Director","Item Type Metadata:Color","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Taste","Item Type Metadata:Time Summary","Item Type Metadata:Recipe","Item Type Metadata:Email Body","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese Turnip Cake",Cake,"Chinese Turnip Cake is a famous dim sum dish available during Yum Cha oringinally, But now it became a must-have food in the Chinese Lunar New year. The main ingredients is Chinese radish and rice flour. The traditonal version of this cake might add some additional ingredients, such as dried shrimp, dried shiitake and Jinhua ham.",,,,,,,"New Year Cake",,,,chineseturnipcake,,,,,,,,,,,,,,,,,,,,,Salty,,"<a href=""https://thewoksoflife.com/2015/02/turnip-cake-lo-bak-go/"">Chinese Turnip Cake</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/cbd8ab74cdca132e9e70a1eeff0cb977.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spring Rolls",Rolls,"Spring Roll is the must-have food for ShangHai people during the Chinese New Year. They usually rolls with cabbage, carrot, pork and other vegetables filling inside wrapped as a cylindrical shape. Most of the family in ShangHai will handmade the spring rolls during the Chinese New year.",,,,,,,Dumplings,,,,springrolls,,,,,,,,,,,,,,,,,,,,,Salty,,"<a href=""https://www.bbc.com/food/recipes/chickenandvegetables_89282"">Chinese spring rolls</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/203627ce7f66ac251680e0048ee0c73c.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dumplings,Boiling,"The traditional families in Chinese wrap the dumplings and est them in the Chinese New Year Eve as the clock strikes midnight. The classic Chinese dumpling is filled with pork and garlic chive base to which cabbage, scallions, and black mushrooms can be added. They symbolize longevity and wealth because of their shape resembles gold shoe-shaped ingots.",,,,,,,"Spring Rolls",,,,dumplings,,,,,,,,,,,,,,,,,,,,,Salty,,"<a href=""https://omnivorescookbook.com/recipes/how-to-make-chinese-dumplings"">Chinese dumplings</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/f1c6f473cb32d23249c11d0f25ac8a05.JPG,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Noodles,Flour-based,"The generation before us believe that eat noodles in Chinese New Year symbolize health and longevity espcially the first day and the seventh day also known as Renri of the Lunar New Year.",,,,,,,,,,,noodles,,,,,,,,,,,,,,,,,,,,,Salty,,"<a href=""https://cooking.nytimes.com/recipes/1013451-longevity-noodles-with-chicken-ginger-and-mushrooms"">Longevity noodles</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/cbcc4a6cc486f15772c90c36d44bbe3b.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steam Fish",Seafood,"Steamed fish is one of the most emblematic dishes of the Chinese New Year. A dish that brings good luck and symbolizes abundance and prosperity. ",,,,,,,"Big Bowl Feast",,,,steamfish,,,,,,,,,,,,,,,,,,,,,Salty,,"<a href=""https://thewoksoflife.com/2013/10/cantonese-steamed-fish/"">Cantonese style steamed fish</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/a963a3417e0dde417ef78684f94467ce.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sesame Ball",Dessert,"Sesame Ball is a popular Chinese New Year food among Guangdong and also Hong Kong. It is made from glutinous rice flour. The pastry is coated with sesame seeds on the outside and is crisp and chewy.",,,,"Tang Dynasty",,,"Sesame Doughnuts",,,,sesameball,,,,,,,,,,,,,,,,,,,,,Sweet,,"<a href=""https://www.thespruceeats.com/sesame-seed-balls-694446"">Chinese Sesame Ball</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/d7ec3c206878d6833bcd3e6a3a29aa6d.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melon Seeds",Seeds,"Melon Seeds are important in Chinese New Year celebrations because they're symbolic of the harvest, abundance and fertility. ",,,,,,,"Sweetened Dried Lotus Seeds",,,,melonseeds,,,,,,,,,,,,,,,,,,,,,Salty,,"<a href=""https://www.bbcgoodfood.com/recipes/2248660/chinese-spiced-seed-mix"">Chinese Seed Mix</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/1373cab67bb7e9bc0463d9f5f8a970a1.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sweetened Dried Lotus Seeds",Seeds,"Sweetened Dried Lotus Seeds is a popular Lunar New year Snack in the South China. It is wishing people to have the birth of one honorable son after another.",,,,,,,"Melon Seeds",,,,sweeteneddriedlotusseeds,,,,,,,,,,,,,,,,,,,,,Sweet,,"<a href=""https://www.vietworldkitchen.com/blog/2009/01/candied-lotus-seeds-for-tet.html"">Sweetened Dried Lotus Seeds</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/f2a0bdc5b806800e203d1b45be15825c.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chocolate Coins",Chocolate,"Chocolate Coins is a popular candy in the Chinese New Year Candy Box in these current generation which symbolizes a higher income and earn more money in the coming year.",,,,,,,,,,,chocolatecoins,,,,,,,,,,,,,,,,,,,,,Sweet,,"<a href=""https://www.nelliebellie.com/homemade-chocolate-coins/"">Chocolate Coins</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/ef883d76df527709c6ebdf7604f3c2d7.jpg,Food,"Food in Chinese New Year",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Bowl Feast",Layered," ‘Big Bowl Feast’,is a huge amount of ingredients are layered in a large bowl and eaten communally. One big bowl feast could include pork, beef, lamb, abalone, chicken, duck, shrimp, crab, various mushrooms, Chinese radish and tofu in nine to 12 layers.It can enough to satisfy a group of ten people. The ingredients are not mixed; the bowl’s contents are eaten layer by layer.And it came from the walled-villiage in Hong Kong at the first time , but now it became the much-loved food during Lunar New Year in HK.",,,,"Southern Song Dynasty",,,"Steam Fish",,,,bigbowlfeast,,,,,,,,,,,,,,,,,,,,,Salty,,"<a href=""http://www.guaishushu1.com/poon-choi-aka-peng-cai-or-basin-dish-%E7%9B%86%E8%8F%9C%EF%BC%89/"">Auspicious Poon Choi</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-33/files/original/7967ef687e790c84fa227f776cad70ef.jpg,Food,"Food in Chinese New Year",1,0
