﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Translation","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Annotated Region","VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"He was born in Jiuquan, Gansu and is from Yuanquan, Dunhuang County (now East of Anxi County, Gansu).",,,,,,,,,,,"Zhang Zhi (張芝)","Ancient Calligrapher","He was a pioneer of the modern cursive script, and was traditionally honored as the Sage of Cursive Script (草聖). Furthermore, he is known as one of the Four Talented Calligraphers (四賢) in Chinese calligraphy. ",,,,"Han Dynasty  (漢朝)",,,"Wang Xianzhi (王獻之)",,,Person,zhangzhi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jiuquan, Gansu",192,Calligrapher,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Famous Chinese Calligraphers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borned in Changge, Henan and served in the state of Cao Wei during the Three Kingdoms period.",,,,,,,,,,,"Zhong Yao (鍾繇)","Ancient Calligrapher","Zhong Yao, also referred to as Zhong You, courtesy name Yuanchang, was a government official and calligrapher who lived during the Three Kingdoms period of China. He served in the state of Cao Wei during the Three Kingdoms period. His calligraphy was highly regarded as he was known as one of the Four Talented Calligraphers (四賢) in the history of Chinese calligraphy. ",,,,"Eastern Han Dynasty (東漢王朝)",,,"Wang Xianzhi (王獻之)",,,Person,"zhongyao ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,"Changge, Henan",230,Official,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/80c841c30c2546a62d7b7a886340ebbb.jpg,Person,"Famous Chinese Calligraphers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"He is from Linyi County, Xianxie County (now Linyi City, Shandong Province). ",,,,,,,,,,,"Wang Xianzhi (王獻之)","Ancient Calligrapher","Wang Xianzhi (王獻之), courtesy name Zijing (子敬), was a famous Chinese calligrapher of the Eastern Jin dynasty. He was the seventh and youngest son of the famed Wang Xizhi. Wang inherited his father's talent for the art. His style is more fluid than his father's, demonstrating a reaction against Wang Xizhi's calligraphy. Amongst his innovations is the one-stroke cursive script, which blends all characters in the writing in a single stroke. Until the Tang Dynasty his influence and reputation rivaled and even surpassed that of his father.",,,,"Jin Dynasty (晉朝)",,,"Wang Xizhi (王羲之)",,,Person,wangxianzhi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344,"Dongjin Huiji (東晉會稽)",386,Calligrapher,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/08f94ffce00ac8a28bd1b40ddf18a9fa.jpg,Person,"Famous Chinese Calligraphers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huang Tingjian was born into the prominent Huang clan, which had established residence in Jiangnan, south of the Yangzi River, just across the river gorge from the main turmoils and troubles of the Five Dynasties period. After his father's death, Huang Tingjian was sent to Anhui to be further brought up by his uncle. Huang Tingjian spent 7 years teaching at the Damingfu Imperial Academy in Hebei. Its location was in what is currently Daming County. Damingfu was then Northern Capital of the Song Chinese Empire, and not far from the militarily turbulent northern border with the rival Khitan Empire.In the early Winter of 1105, Huang Tingjian died in Yizhou.",,,,,,,,,,,"Huang Tingjian (黃庭堅)","Ancient Calligrapher","Huang Tingjian (黃庭堅) was a Chinese artist, scholar, government official, and poet of the Song dynasty. He is predominantly known as a calligrapher and is also admired for his painting and poetry. He was a younger friend of Su Shi (蘇軾) and influenced by his and his friends' practice of literati painting (文人畫), calligraphy, and poetry.",,,,"Song Dynasty (宋朝) ",,,"Su Shi (蘇軾)",,,Person,huangtingjian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1045,"Jiangnan, Yangzi River (长江)",1105," Chinese artist, poet, calligrapher, scholar, a government official",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/2a90c91c24edcd9c18079b95f3f17a56.jpg,Person,"Famous Chinese Calligraphers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plaque (牌匾)","Chinese Calligraphy","Plaque is a unique culture in China that combined Chinese characters, calligraphy, architecture, sculpture, and painting into one. It is usually a big sign that is put up in order to state or convey a strong and clear message to the others, for example: name of the building, name of the shop, what their products are praised for etc. ",,,,,,,Signboard,Wood,Chinese,"Physical Object",plague,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/c7e0d7f053efb50fa0a0a7546c5e467a.jpg,,"Application of Chinese Calligraphy in Daily Life",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fai Chun (揮春)","Chinese New Year","Fai Chun (揮春) is a traditional decoration that is often used during Chinese New Year. Chinese put Fai Chun in the doorways to create elated festive atmosphere. The phrases written on it usually means good luck and prosperity. Customarily, Fai Chun is written by hand. There is three types of Fai Chun regarding to their shape and content: Doufang, Chuntiao, and Chunlian.",,,,,,,"Antithetical Couplet (對聯)","Ink on rice paper",Chinese,"Physical Object",faichun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/3620796e4403d2dd33daed33f503ebbf.jpg,,"Application of Chinese Calligraphy in Daily Life",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The manufacture of Chengni inkstones is said to have originated in Luoyang, Henan. ",,,,,,,,,,,"Chengni Inkstone (澄泥硯)","Chinese Calligraphy","Chengni inkstones are ceramic-manufactured inkstones. ",,,,"Tang Dynasty (唐朝)",,,"Duan Inkstone (端硯)","Ceramic ",,"Physical Object",chengniinkstones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/4bcc90df316fd2ece4365aba8d2ccece.jpg,"Physical Object",Inkstone,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tao inkstones are made from the stones found at the bottom of the Tao River in Gansu Province. ",,,,,,,,,,,"Tao Inkstone (洮硯)","Chinese Calligraphy","These became rapidly desired after being first used as inkstone. It bears distinct markings such as bands of ripples with varying shades. The stone is crystalline and looks like jade. These stones have become increasingly rare and are difficult to find. It can easily be confused with a Duan ink stone, but can be distinguished by its crystalline nature.",,,,"Song Dynasty (宋朝)",,,"Chengni Inkstone (澄泥硯)","Crystalline ",,"Physical Object",taoinkstones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/0b56df83e4206fa49732051ae5cc0f50.jpg,"Physical Object",Inkstone,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"She Inkstone (歙硯)","Chinese Calligraphy","She inkstones come from the She County (Anhui Province) and Wuyuan County (Jiangxi Province). Both counties were under jurisdiction of the ancient She Prefecture of Huizhou during the Tang Dynasty when the She ink stone was first made. This stone is a variety of slate and like Duan stone is categorized by the various mines from which the stone was obtained historically. It has a black color and also displays a variety of gold-like markings. She ink stones were first used during the Tang Dynasty.",,,,"Tang Dynasty (唐朝)",,,"Chengni Inkstone (澄泥硯)","This stone is a variety of slate procured from various mines.",,"Physical Object",sheinkstone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/2bf6a43c8f31f8cebb7f17b9025c472d.jpg,"Physical Object",Inkstone,1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zhao Mengfu formly lived in Huzhou, Zhejiang province, which has now been restored into a museum, and opened to public since 2012. ",,,,,,,,,,,"Zhao Mengfu (趙孟頫)","Ancient Calligrapher","Zhao Mengfu (趙孟頫) was one of the imperial descendants of the Song Dynasty (宋朝). He served as a part of the Mongols, being a court official. His artistic talent is admired by Mongol emperors, including Kublai Khan, until he was offered a position in Hanlin Academy. Zhao is popularly remembered as a horse painter during Tang dynasty (618–907), and also animal groups, landscapes, and bamboos. ",,,,"Yuan Dynasty (元朝)",,,,,Chinese,Person,zhaomengfu,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1254,"Huzhou (湖州市), Zhejiang (浙江省)",1322,"Chinese scholar, painter, calligrapher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-24/files/original/45ca375ced333efb34e5dadac8633ff1.png,Person,"Famous Chinese Calligraphers",1,0
