﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","IIIF File Metadata:Original @id","IIIF File Metadata:JSON Data","IIIF Item Metadata:Display as IIIF?","IIIF Item Metadata:Original @id","IIIF Item Metadata:JSON Data","IIIF Item Metadata:UUID","IIIF Collection Metadata:Original @id","IIIF Collection Metadata:IIIF Type","IIIF Collection Metadata:Parent Collection","IIIF Collection Metadata:JSON Data","IIIF Collection Metadata:UUID","PDF Text:Text",Scripto:Transcription,"VRA Core:ID","VRA Core:Title","VRA Core:Agent","VRA Core:Cultural Context","VRA Core:Date","VRA Core:Description","VRA Core:Inscription","VRA Core:Location","VRA Core:Material","VRA Core:Measurements","VRA Core:Relation","VRA Core:Rights","VRA Core:Source","VRA Core:State Edition","VRA Core:Style Period","VRA Core:Subject","VRA Core:Technique","VRA Core:Textref","VRA Core:Worktype",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Site of Possession Point",Park,"Hollywood Road Park is a Chinese-styled park. Located at Sheung Wan, one of the busiest districts in Hong Kong, it serves recreational purposes to nearby residents. It is open to the public without an entrance fee.",Unknown,,,1990,"Leisure and Cultural Services Department","No smoking.","Belcher Bay Park",,,"Physical Object",HR.Park1990,Modern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4df3cced-d2ca-41d0-b9f4-ae0d7ebb0d0b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/9f15c8f74e618f55df30d5f07a0b0dee.jpg,"Physical Object","Central and Western Heritage Trail ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man Mo Temple",Temple,"The Man Mo Temple is located on Hollywood Road, Sheung Wan, which comprises three blocks, namely Man Mo Temple, Lit Shing Kung (列聖宮) and Kung Sor (公所). It was not only a place for worshipping the Civil God and the Martial God but was also where Chinese people discussed issues and resolved disputes. It was managed by ""Kaifong""(local residents) and now is managed by Tung Wah Group of Hospital.",Unknown,,,1847-1862,"Tung Wah Group of Hospital","No damage to the historic building.","Che Kung Temple",,,"Physical Object",MM.Temple1847,"Qing Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53e2edbf-c8b6-4f7b-8be9-98b4fc76ac91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/e9ed586e4475e3378e9a45f8927d6e2f.jpg,"Physical Object","Central and Western Heritage Trail ",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ma Wat Wai",Wai,"Ma Wat Wai is located at the Northwest of the Lo Wai. It is originally enclosed by walls, with a watchtower on each of the four corners. The two-storey main entrance was made of granite and grey bricks and installed with two chained-ring iron gates. All the houses in the village are built along orderly rows, and a communal altar resides at the end of the main alley. Unfortunately, most of the enclosing walls and all four corner towers have been demolished. To avoid disturbance to the residents, the interior is not open to the public.","Tang Clan",,,1736-1795,"Antiquities and Monuments Office","No damage to the historic building.","Lo Wai",,,"Physical Object",MW.Wai1736,"Qing Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,09f67b3f-986a-41fb-965e-fecc2df876af,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/fcd843959ef24da9db68d6aae7a61d71.jpg,"Physical Object"," Lung Yeuk Tau Heritage Trail",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lo Wai",Wai,"Lo Wai is located at the west of the Tang Chung Ling Ancestral Hall, it was the first walled village built by the Tang Clan in the area. Located on a small hill, Lo Wai was enclosed by brick walls on four sides. The original village entrance faced north, but was relocated later to face east in order to generate better feng shui. It was also designed to be narrow in order to facilitate the defence of the village. The houses inside the village are arranged in an orderly manner. To avoid disturbance to the residents, the interior is not open to the public.",Unknown,,,n.d.,"Hong Kong Jockey Club","No damage to the historic building.","Tung Kok Wai",,,"Physical Object",L.Wai,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,f2d862f6-7fc4-44ad-99b5-32428b7a24e2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/79415b2b5f5d28ab6f8b4f9d0d837f6f.JPG,"Physical Object"," Lung Yeuk Tau Heritage Trail",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tin Hau Kung",Kung,"Tin Hau Temple is located between the Tang Chung Ling Ancestral Hall and Lo Wai. The temple is a two-hall building, with the main hall devoted to the worship of Tin Hau and her guards, Chin Lei Ngan, who had eyes to see a thousand li (Chinese miles), and Shun Fung Yi, who had ears to hear a pin drop in heaven.",Unknown,,,n.d.,"Antiquities and Monuments Office","No damage to the historic building.","Tang Chung Ling Ancestral Hall",,,"Physical Object",TH.Kung,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94ca96c8-6bc9-4636-9e40-1a3f9a04fb01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/25d1710182956bf06d4646ef9cf2e1cf.jpg,"Physical Object"," Lung Yeuk Tau Heritage Trail",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tang Chung Ling Ancestral Hall","Ancestral Hall","The Tang Chung Ling Ancestral Hall was built in the early 16th century to commemorate founding ancestor Tang Chung-ling. It is the main ancestral hall of the Tang Clan of Lung Yeuk Tau. ","Tang Clan",,,n.d.,"Antiquities and Monuments Office","No damage to the historic building.","Tang Ancestral Hall",,,"Physical Object",TCLA.Hall,"Ming Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96c3381e-6bc7-44df-b962-46801f3001bb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/f33fce85e6a94ce5ce5f086de9a3e743.JPG,"Physical Object"," Lung Yeuk Tau Heritage Trail",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tung Kok Wai",Wai,"Tung Kok Wai has a history of more than 500 years and received its name as its location in the east of the Lung Yeuk Tau area. It was constructed on a raised platform to protect it against flooding. There are four rows of houses facing the northwest inside the village. Originally, the village was enclosed by a moat and grey brick walls with watchtowers at the four corners and an altar at the end of the main alley, but only the entrance tower and part of the enclosing walls still survive. To avoid disturbance to the residents, the interior is not open to the public.","Tang Lung-kong",,,1363-1421,"Antiquities and Monuments Office","No damage to the historic building.","San Wai",,,"Physical Object",TK.Wai1363,"Ming Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,d86be1a1-9e40-4da5-b6ad-226f5d916458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/6ec92b0ab709bbf6b19cd5e7389498a3.jpg,"Physical Object"," Lung Yeuk Tau Heritage Trail",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wing Ning Tsuen",Tsuen,"Wing Ning Tsuen is near the Wing Ning Wai. It was the branch of Wing Ning Wai originally. It has a history dating back to some 300 years. There are as well three rows of houses facing the northeast inside the village, with those at the front being lower than those at the back in order to generate good feng shui.","Wing Ning Tsuen Villagers",,,n.d.,"Wing Ning Tsuen Villagers","No damage to the historic building.","Kan Lung Tsuen",,,"Physical Object",WN.Tsuen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,969c74ad-547e-4ac8-818f-8b5a554f37c4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/42d4ac12ed0c617ab6e72952921102b9.jpg,"Physical Object"," Lung Yeuk Tau Heritage Trail",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wing Ning Wai",Wai,"Wing Ning Wai is said to have a history of about 400 years. It originally had enclosing walls, but only part of them still survives. There are three rows of houses inside the village, many of which have been rebuilt or vacated. To avoid disturbance to the residents, the interior is not open to the public.","Wing Ning Wai Villagers",,,n.d.,"Wing Ning Wai Villagers","No damage to the historic building.","San Wai",,,"Physical Object",WN.Wai,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,046d188f-028d-454d-bfc2-9bdfde4751b1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/0ae6621af715f4daff47b00e3f1ea090.JPG,"Physical Object"," Lung Yeuk Tau Heritage Trail",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sin Shut Study Hall","Study Hall","Sin Shut Study Hall locates in San Uk Tsuen. It was built to commemorate Tang Wan-Kai. It was also used for ancestral worship and educating the clan members.  The hall is a private property and is not open to the public. Believe it or not, after being abandoned during the WWII, the hall was actually used as a kindergarten after the war. It is now used as a small storage room or the venue of mini banquets.","San Uk Tsuen villagers",,,1840,"San Uk Tsuen Villagers","No damage to the historic building.","Kun Ting Study Hall",,,"Physical Object",SSS.Hall1840,"Qing Dynasty",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b9b2d0db-ccaf-4d14-a43f-ed8f4ac27821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://learning.hku.hk/ccch9051/group-36/files/original/63d64f7eb17892207ea99b262e9f53da.JPG,"Physical Object"," Lung Yeuk Tau Heritage Trail",1,0
